remoteId;published;modified;Anno;Titolo;"Abstract (descrizione in breve)";Descrizione;"Testo del documento";Immagine;"Data di inizio validità";"Data di fine validità";"Data di inizio pubblicazione";"Data di archiviazione";"Link del documento";Riferimento;"Parola chiave";"Servizio di competenza";"Ufficio di competenza";Argomento
e6da7f3cf5bf39f72dc079dc3627b6b5;2019-07-05T00:00:00+02:00;2019-07-05T11:18:39+02:00;2014;"Relazione del responsabile della prevenzione della corruzione anno 2014";;;"http://www.asifchimelli.eu/content/download/2307/27916/2/Scheda_RELAZIONE_RPC_formato 2014.xlsx";;;;2019-07-05T00:00:00+02:00;;;;;;;
aac417a744e07f3fe6ff7fe2d59c3290;2019-07-05T00:00:00+02:00;2019-07-05T11:24:42+02:00;2015;"Relazione del responsabile della prevenzione della corruzione anno 2015";;;"http://www.asifchimelli.eu/content/download/2308/27943/1/Scheda Relazione RPC  2015.xlsx";;;;2019-07-05T00:00:00+02:00;;;;;;;
44a4265d8cd0bb7ab499ce2340009c6d;2019-07-05T00:00:00+02:00;2019-07-05T11:25:09+02:00;2016;"Relazione del responsabile della prevenzione della corruzione anno 2016";;;"http://www.asifchimelli.eu/content/download/2309/27959/1/Scheda Relazione RPC 2016.xlsx";;;;2019-07-05T00:00:00+02:00;;;;;;;
971953ace59fc9103d41d17536dc41fa;2019-07-05T00:00:00+02:00;2019-07-05T11:25:34+02:00;2017;"Relazione del responsabile della prevenzione della corruzione anno 2017";;;"http://www.asifchimelli.eu/content/download/2310/27975/1/Scheda Relazione RPCT 2017.xlsx";;;;2019-07-05T00:00:00+02:00;;;;;;;
b746e3b5b17810ada47dd5b9f513dc8e;2019-07-05T00:00:00+02:00;2019-07-05T11:25:58+02:00;2018;"Relazione del responsabile della prevenzione della corruzione anno 2018";;;"http://www.asifchimelli.eu/content/download/2311/27991/1/Relazione RPCT 2018.xls";;;;2019-07-05T00:00:00+02:00;;;;;;;
c2aafe927c052dd8ebdc0411fbb55839;2020-05-24T00:00:00+02:00;2020-05-24T17:08:30+02:00;2019;"Relazione del responsabile della prevenzione della corruzione anno 2019";;;"http://www.asifchimelli.eu/content/download/2791/34788/1/Relazione RPCT 2019.xls";;;;2020-05-24T00:00:00+02:00;;;;;;;
1ce8479ca3e8fbacb026ba1154a22985;2021-03-31T00:00:00+02:00;2021-03-31T11:44:34+02:00;2020;"Relazione del responsabile della prevenzione della corruzione anno 2020";;;"https://www.asifchimelli.eu/content/download/8302/94588/2/Scheda Relazione RPCT 2020__ (2).xlsx";;;;2021-03-31T00:00:00+02:00;;;;;;;
e4261c34655242a9b261d66c96b12ebb;2022-01-28T00:00:00+01:00;2022-01-28T18:17:03+01:00;2021;"Relazione del responsabile della prevenzione della corruzione anno 2021";;;"https://www.asifchimelli.eu/content/download/10090/113123/1/Scheda relazione RPCT 2021.xlsx";;;;2022-01-28T00:00:00+01:00;;;;;;;
a2cf10d19e764ffd14494a5fa89bd62a;2023-01-13T00:00:00+01:00;2023-01-13T12:27:05+01:00;2022;"Relazione del responsabile della prevenzione della corruzione anno 2022";;;"https://www.asifchimelli.eu/content/download/12489/137328/1/Scheda Relazione annuale Rpct 2022.xlsx";;2023-01-13T00:00:00+01:00;2028-12-31T00:00:00+01:00;2023-01-13T00:00:00+01:00;;;;;;;
4a9bd462a593b86204a6c93c13c468fc;2024-01-24T00:00:00+01:00;2024-01-24T16:50:32+01:00;2023;"Relazione del responsabile della prevenzione della corruzione anno 2023";;;"https://www.asifchimelli.eu/content/download/14708/160257/1/Scheda Relazione annuale RPCT2023.xlsx";;2024-01-24T00:00:00+01:00;2029-12-31T00:00:00+01:00;2024-01-24T00:00:00+01:00;;;;;;;
