remoteId;published;modified;Anno;"Titolo del bando";Oggetto;Descrizione;"Tipologia di bando";"Testo bando";"File domanda di ammissione";Convocazioni;"Esiti prove";"File criteri di valutazione";"File tracce delle prove scritte";"Graduatoria finale di merito";Allegati;"Data di inizio pubblicazione";"Data di inizio validità";"Data di fine pubblicazione all'albo (archivio pubblico)";"Data di fine pubblicazione all'albo (archivio riservato)";"Termine di presentazione";"Data fine pubblicazione nella sezione Amministrazione Trasparente";"Link del documento";Riferimento;Immagine;"Servizio di competenza";"Ufficio di competenza";Argomento;"Numero di protocollo";"Anno di protocollo"
b2367667b36fe82ee3b16a63a12596fa;2019-06-28T00:00:00+02:00;2019-06-28T14:23:09+02:00;2016;"Selezione Insegnanti 2016 - 2018";"SELEZIONE PER L’ASSUNZIONE DI PERSONALE INSEGNANTE PRESSO LE SCUOLE EQUIPARATE GESTITE DA ASIF CHIMELLI PER IL BIENNIO 2016/2017 E 2017/2018";;Selezione;"http://www.asifchimelli.eu/content/download/2273/27239/4/Avviso 2016 personale insegnante rettificato.pdf";"http://www.asifchimelli.eu/ocmultibinary/download/2273/27268/4/b382966f1d7374fe084d9012a81a6ca6/file/Domanda assunzione personale insegnante asif.pdf";;;;;"http://www.asifchimelli.eu/ocmultibinary/download/2273/27243/4/53aa1aeaa0909716b2db54a84b9b86cd/file/ELENCO TEDESCO RONCOGNO.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27243/4/609c9620a7890df9eb875559599b7e12/file/ELENCO INGLESE PERGINE.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27243/4/3701114f0aaba36001835e7b9b13c6b9/file/ELENCO INGLESE RONCOGNO.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27243/4/749d681e9c84d68f95e214e862c6ef7d/file/Elenco provvisorio scuola di Pergine.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27243/4/aa95ada238f66625bc787466095e6ecf/file/Elenco provvisorio scuola di Roncogno.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27243/4/f7b35fc6eb11da4eef2192c9a9645715/file/ELENCO TEDESCO PERGINE.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27243/4/5b21cbc2664b96d326b30e3e91024ea7/file/ELENCO TEMPO DETERMINATO PERGINE.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27243/4/283089d303c86dd4a72d0f4aa52ce128/file/ELENCO TEMPO DETERMINATO RONCOGNO.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27243/4/a6b507462f1062d25ff89885545ab439/file/ELENCO TEMPO INDETERMINATO PERGINE.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27243/4/5c5362a0289f5f8ad3caf47cdbc95b42/file/ELENCO TEMPO INDETERMINATO RONCOGNO.pdf";"http://www.asifchimelli.eu/ocmultibinary/download/2273/27244/4/28dc30ffb9318b2fb4e3bff14caab93e/file/Elenco esclusi selezione personale insegnante biennio 2016 2017, 2017 2018.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27244/4/136c0a22b79fb82e0afd2c23844ec81d/file/Allegato H asif MODULO.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27244/4/7db7944cd2a793bc517bc246644c7106/file/Allegato lingue asif MODULO.pdf|http://www.asifchimelli.eu/ocmultibinary/download/2273/27244/4/adcbdf8b1ec5f60496749a87426fa341/file/Dt nomina commisisone scuole infanzia 2016-2018.pdf";2019-06-28T00:00:00+02:00;2016-03-10T00:00:00+01:00;2016-04-16T00:00:00+02:00;;2016-04-15T12:00:00+02:00;2024-12-31T00:00:00+01:00;;;;;;;;
c00bd8b297074e17b589918f7eb2d108;2019-06-28T00:00:00+02:00;2020-05-11T16:31:29+02:00;2018;"Selezione Operatore d'Appoggio Scuola di Serso 2019 - 2024";"E' possibile presentare domanda per l’inserimento nell’elenco di chiamata per l’eventuale assunzione a tempo determinato di personale con la qualifica di OPERATORE D’APPOGGIO";;Selezione;"http://www.asifchimelli.eu/content/download/2279/27497/2/Scuola Materna Serso - Avviso di selezione Operatore 2019.pdf";"http://www.asifchimelli.eu/ocmultibinary/download/2279/27498/2/c4c3f625dfc12f969fe4e0ef8bf415cb/file/Scuola Materna Serso - Domanda Operatore 2019.pdf";;;;;;"http://www.asifchimelli.eu/ocmultibinary/download/2279/27504/2/55c4700dea6e920006fd6a9830f89d8b/file/Scuola Materna Serso - Consenso PRIVACY Operatore 2019.pdf";2019-06-28T00:00:00+02:00;2018-05-20T00:00:00+02:00;2018-06-18T00:00:00+02:00;;2018-06-17T12:30:00+02:00;2024-12-31T00:00:00+01:00;;;;;;;;
6f77385ff8e0b7467390876eeb000441;2020-05-20T00:00:00+02:00;2020-07-07T09:23:44+02:00;2019;"Selezione pubblica per esami per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella figura professionale di Animatore cat. C – Livello base";"Selezione pubblica per esami per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella figura professionale di Animatore cat. C – Livello base";;Selezione;"https://www.asifchimelli.eu/content/download/2780/34652/5/avviso selezione animatore 2019.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/2780/34653/5/bddb49eb2316ba5002347331bd05da1e/file/domanda selezione animatore 2019.pdf";;;"https://www.asifchimelli.eu/ocmultibinary/download/2780/34656/5/4d254ce870667372b7526ff6b03586aa/file/Criteri di valutazione selezione animatori 2019.pdf";;"https://www.asifchimelli.eu/ocmultibinary/download/2780/34658/5/f72b54a1d93dd0c6b4f6151122b4044e/file/GRADUATORIA ANIMATORE 2019.pdf";;2020-05-20T00:00:00+02:00;;;2019-11-12T00:00:00+01:00;2019-11-11T12:30:00+01:00;2025-12-31T00:00:00+01:00;;;;;;;;
cefb1a578448448d2922897da7c0bf10;2020-01-08T00:00:00+01:00;2020-07-17T09:34:14+02:00;2019;"Selezione pubblica per titoli per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella figura professionale di Educatore nido d’infanzia cat. C – Livello base ";"Avviso di selezione pubblica per titoli per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella figura professionale di Educatore nido d’infanzia cat. C – Livello base ";;Selezione;"https://www.asifchimelli.eu/content/download/2482/30351/12/avviso selezione educatore 2019.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/2482/30352/12/2414d431608dcd523c42a6fc815ea979/file/domanda selezione educatore nido 2019.pdf";;;"https://www.asifchimelli.eu/ocmultibinary/download/2482/30355/12/2c5292b764094699bbd83ccb5fed4023/file/Criteri di valutazione selezione educatori 2019.pdf";;"https://www.asifchimelli.eu/ocmultibinary/download/2482/30357/12/1e325c47e387a6a0983c92f6b240f8df/file/graduatoria definitiva SELEZIONE EDUCATORE 2019.pdf";;2020-01-08T00:00:00+01:00;2019-01-08T00:00:00+01:00;;2019-03-02T00:00:00+01:00;2019-03-01T12:00:00+01:00;2025-12-31T00:00:00+01:00;;;;;;;;
d85cae97e6d6253fb4ddc8030efa8a2e;2019-10-26T00:00:00+02:00;2020-07-17T09:32:30+02:00;2019;"Avviso di stabilizzazione per n. 2 posti di educatore nido d’infanzia - 14 ore settimanali categoria C livello base 1^ posizione retributiva presso il nido d’infanzia “Il Castello” di Pergine Valsugana";"Stabilizzazione per n. 2 posti di educatore nido d’infanzia - 14 ore settimanali categoria C livello base 1^ posizione retributiva presso il nido d’infanzia “Il Castello” di Pergine Valsugana";;Concorso;"https://www.asifchimelli.eu/content/download/6441/75362/2/ammessi stabilizzazione nido.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/6441/75363/2/30ca15a2b1348a944437406e95f7aee4/file/domanda procedura stabilizzazione educatore nido.pdf";;;"https://www.asifchimelli.eu/ocmultibinary/download/6441/75366/2/5a796a3ac3f4b635f56046c26f69ee75/file/Criteri di valutazione stabilizzazione educatrici nido 2019.pdf";;"https://www.asifchimelli.eu/ocmultibinary/download/6441/75368/2/2ecafa815df413ed819fcd998b7c0bdb/file/Dt approvazione esiti stabilizzazione educatore nido-signed.pdf";;2019-10-26T00:00:00+02:00;;;;2019-11-06T12:30:00+01:00;2024-12-31T00:00:00+01:00;;;;;;;;
2180e7bb8d06793a32c0961df8219aab;2016-02-17T00:00:00+01:00;2020-07-17T10:05:41+02:00;2016;"Selezione personale appoggio nido e scuola infanzia";"Selezione pubblica per titoli ed esami per la formazione di una graduatoria per assunzioni con contratto a tempo determinato nella figura professionale di personale d’appoggio scuola dell’infanzia e operatore d’appoggio nido d’infanzia Categoria A";;Selezione;"https://www.asifchimelli.eu/content/download/2272/27214/5/selezione pubblica ausiliario scuola materna e asilo nido 2016.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/2272/27259/5/cceaa0f01f5384693dd46699e0392b64/file/domanda di ammissione selezione operatore appoggio 2016.pdf";;;"https://www.asifchimelli.eu/ocmultibinary/download/2272/27216/5/a7245379f8ebe14f52f90aac903345ec/file/Criteri di valutazione selezione operatori d'appoggio 2016.pdf";;"https://www.asifchimelli.eu/ocmultibinary/download/2272/27218/5/173dcdea4e5b5c22b98e0a7e3a5f0fc7/file/graduatoria definitiva.pdf";;2016-02-17T00:00:00+01:00;2016-02-17T00:00:00+01:00;2016-03-24T00:00:00+01:00;;2016-03-23T12:00:00+01:00;2021-12-31T00:00:00+01:00;;;;;;;;
a5e593811470f8b5b1db7747dac75a5c;2018-06-28T00:00:00+02:00;2020-07-17T09:45:51+02:00;2018;"Selezione Assistente amministrativo";"Avviso di selezione pubblica, tramite colloquio, per la formazione di una graduatoria per assunzioni a tempo determinato di personale nella figura professionale di assistente amministrativo contabile Categoria C – livello base 36 ore settimanali per la sostituzione di una dipendente con diritto alla conservazione del posto";;Selezione;"https://www.asifchimelli.eu/content/download/2277/27443/3/avviso concorso pubblico assistente amministrativo 2018.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/2277/27444/3/eccac88da3f31aeb524115a6be368f1d/file/domanda ammissione selezione amministrativo 2018.doc";;;"https://www.asifchimelli.eu/ocmultibinary/download/2277/27447/3/62010cfb02c49b4dedaf42b86d4e889b/file/estratto verbale assistente amministrativo contabile 2018.pdf";;"https://www.asifchimelli.eu/ocmultibinary/download/2277/27449/3/ca8b05c0fc0ee75fe5397dd180d1ba2d/file/GRADUATORIA FINALE ASSISTENTE AMMINISTRATIVO.pdf";;2018-06-28T00:00:00+02:00;2018-06-28T00:00:00+02:00;2018-07-04T00:00:00+02:00;;2018-07-03T12:30:00+02:00;2023-12-31T00:00:00+01:00;;;;;;;;
6a646f160c7b5748d090a8ebcd81e086;2018-05-28T00:00:00+02:00;2020-07-17T09:40:21+02:00;2018;"Concorso Funzionario Amministrativo Contabile";"Concorso pubblico per esami per n. 1 posto a tempo indeterminato di funzionario amministrativo contabile Categoria D – livello base 36 ore settimanali";;Concorso;"https://www.asifchimelli.eu/content/download/2276/27416/5/avviso concorso pubblico funzionario amministrativo PUBBLICATO.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/2276/27417/5/4a9f4106dc7623d28b63036de264eaeb/file/domanda ammissione concorso funzionario amm.cont.doc";;;"https://www.asifchimelli.eu/ocmultibinary/download/2276/27420/5/5e2d7014f3ffc7dd1ea9968a8ca618d4/file/estratto verbale Concorso amministrativo contabile 2018 criteri.pdf";;"https://www.asifchimelli.eu/ocmultibinary/download/2276/27422/5/f59e82d7837361e2535b165ab7faa219/file/graduatoria finale concorso FUNZIONARIO AMMINISTRATIVO.pdf";;2018-05-28T00:00:00+02:00;2018-05-28T00:00:00+02:00;2018-06-30T00:00:00+02:00;;2018-06-29T12:30:00+02:00;2023-12-31T00:00:00+01:00;;;;;;;;
df83672406237730709c9becc4b07cc2;2015-10-01T00:00:00+02:00;2020-07-17T10:21:11+02:00;2015;"Concorso Animatore presso il Centro #Kairos";"Concorso pubblico per esami per n. 2 posti a tempo indeterminato di Animatore cat. C – Livello base 24 ore settimanali";;Concorso;"https://www.asifchimelli.eu/content/download/2271/27189/7/avviso concorso animatore 2015.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/2271/27280/7/b124800bcfe606c131ae295f2a889c98/file/domanda di ammissione concorso animatore.pdf";;;"https://www.asifchimelli.eu/ocmultibinary/download/2271/27191/7/58e3e82c30d66c5b6f8fc967db7c1deb/file/Criteri di valutazione selezione animatori 2015.pdf";;"https://www.asifchimelli.eu/ocmultibinary/download/2271/27193/7/73149bdb2c3f2bf1579c5dd5cc6726bd/file/Dt approvazione graduatoria finale animatore.pdf";;2015-10-01T00:00:00+02:00;2015-10-01T00:00:00+02:00;2015-11-10T00:00:00+01:00;;2015-11-09T12:00:00+01:00;2020-12-31T00:00:00+01:00;;;;;;;;
9e315624c7511902bd93de04dcbf34e7;2016-04-27T00:00:00+02:00;2020-07-17T10:13:41+02:00;2016;"Concorso Educatore Nido";"Concorso pubblico per esami per n. 3 posti a tempo indeterminato di educatore nido d’infanzia e di n. 1 posto a tempo indeterminato di educatore nido d’infanzia con competenza in lingua straniera tedesca o inglese Categoria C – livello base 14 ore settimanali";;Concorso;"https://www.asifchimelli.eu/content/download/2274/27286/4/avviso concorso pubblico educatore nido 2016.pdf";"https://www.asifchimelli.eu/ocmultibinary/download/2274/27287/4/4abb257333ce0dd5fe08045e75894ab9/file/domanda di ammissione concorso educatore nido infanzia 2016.pdf";;;;;"https://www.asifchimelli.eu/ocmultibinary/download/2274/27290/4/56fac622ec5413bd8b222990159638e1/file/GRADUATORIA FINALE 3 POSTI.pdf";;2016-04-27T00:00:00+02:00;2016-04-27T00:00:00+02:00;2016-06-04T00:00:00+02:00;;2016-06-03T12:00:00+02:00;2021-12-31T00:00:00+01:00;;;;;;;;
